﻿Population. By sex
Ametlla del Vallès, l'
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:080057&lang=en
;Males;Females;Total
2023;4658;4625;9283
2022;4518;4488;9006
2021;4428;4368;8796
2011;4133;4054;8187
2001;3031;3102;6133
1996;2328;2443;4771
1991;1649;1713;3362
1986;1230;1324;2554
1981;927;962;1889
1975;826;793;1619

