﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Selva del Camp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:431457
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;1
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;41;25
 ha;18;12
 secà;;
 explot.;33;22
 ha;14;11
 regadiu;;
 explot.;10;3
 ha;5;1

