﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pratdip
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431188&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;65;18;..;..;98
2022;9;65;22;..;..;102
2021;7;62;22;..;..;96
2020;7;59;22;..;..;93
2019;6;60;22;..;..;92
2018;6;64;23;..;..;97
2017;5;62;21;..;..;92
2016;4;59;20;..;..;86
2014;5;58;22;..;..;86
2013;6;63;21;..;..;91
2012;6;58;24;..;..;89
2011;5;43;13;..;..;62

