﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Artés. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:080109&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;106;112;218;3;1;4;1;0;1;20;22;42;0;0;0;0;1;1;2;0;2;132;136;268
De 5 a 9 años;145;147;292;2;1;3;1;0;1;21;14;35;1;1;2;0;1;1;0;0;0;170;164;334
De 10 a 14 años;147;125;272;0;1;1;2;0;2;12;16;28;2;1;3;2;1;3;1;1;2;166;145;311
De 15 a 19 años;135;148;283;3;1;4;0;2;2;7;8;15;0;1;1;0;2;2;0;0;0;145;162;307
De 20 a 24 años;144;114;258;3;2;5;1;0;1;18;15;33;0;0;0;1;1;2;0;0;0;167;132;299
De 25 a 29 años;131;119;250;8;4;12;1;2;3;16;20;36;0;2;2;0;4;4;4;1;5;160;152;312
De 30 a 34 años;131;138;269;7;3;10;1;3;4;18;22;40;1;3;4;2;0;2;1;1;2;161;170;331
De 35 a 39 años;153;165;318;4;12;16;2;3;5;25;18;43;1;1;2;2;5;7;1;1;2;188;205;393
De 40 a 44 años;232;198;430;9;6;15;2;2;4;29;18;47;0;2;2;4;7;11;3;0;3;279;233;512
De 45 a 49 años;208;220;428;6;3;9;1;3;4;37;13;50;1;1;2;2;2;4;1;1;2;256;243;499
De 50 a 54 años;200;185;385;6;1;7;0;2;2;23;11;34;0;0;0;1;1;2;0;0;0;230;200;430
De 55 a 59 años;203;175;378;3;1;4;0;1;1;9;5;14;0;1;1;1;3;4;0;0;0;216;186;402
De 60 a 64 años;176;189;365;4;1;5;0;0;0;10;5;15;0;0;0;1;1;2;0;0;0;191;196;387
De 65 a 69 años;160;152;312;2;3;5;0;0;0;5;2;7;0;0;0;1;0;1;0;0;0;168;157;325
De 70 a 74 años;115;120;235;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;116;120;236
De 75 a 79 años;97;118;215;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;98;118;216
De 80 a 84 años;49;79;128;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;79;128
85 años o más;80;132;212;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80;132;212
Total;2612;2636;5248;60;40;100;12;18;30;252;189;441;6;13;19;17;29;46;13;5;18;2972;2930;5902

