﻿Població de 2 anys o més. Per coneixement de l'alemany, nacionalitat i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16588
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
Espanyola;6283,9;46,6;49,7;6380,1;6285,6;49,8;44,6;6380,1;6285,5;45,6;49,0;6380,1;6290,2;49,9;40,0;6380,1
Homes;3095,5;18,6;22,7;3136,9;3096,3;20,4;20,2;3136,9;3096,4;18,7;21,9;3136,9;3098,4;21,3;17,2;3136,9
Dones;3188,3;27,9;26,9;3243,2;3189,3;29,5;24,4;3243,2;3189,1;26,9;27,2;3243,2;3191,8;28,7;22,7;3243,2
Estrangera;1048,7;7,6;30,2;1086,6;1048,7;9,2;28,6;1086,6;1049,1;7,9;29,6;1086,6;1049,6;8,1;28,9;1086,6
Homes;499,7;3,1;15,5;518,3;499,7;4,1;14,6;518,3;500,0;3,7;14,5;518,3;500,2;3,7;14,4;518,3
Dones;549,1;4,5;14,7;568,3;549,1;5,2;14,1;568,3;549,1;4,2;15,0;568,3;549,4;4,4;14,5;568,3
Total;7332,6;54,2;79,9;7466,7;7334,4;59,1;73,3;7466,7;7334,6;53,5;78,6;7466,7;7339,8;58,1;68,9;7466,7
Homes;3595,2;21,8;38,2;3655,2;3596,0;24,4;34,8;3655,2;3596,4;22,4;36,4;3655,2;3598,6;25,0;31,7;3655,2
Dones;3737,4;32,4;41,7;3811,5;3738,4;34,6;38,5;3811,5;3738,2;31,1;42,2;3811,5;3741,2;33,1;37,2;3811,5

