﻿Población. Por sexo y edad año a año
Peralada. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:171328&lang=es
;Hombres;Mujeres;Total
0 años;4;6;10
1 año;6;13;19
2 años;5;6;11
3 años;6;8;14
4 años;13;7;20
5 años;5;12;17
6 años;5;9;14
7 años;12;9;21
8 años;13;12;25
9 años;8;10;18
10 años;10;10;20
11 años;22;5;27
12 años;8;13;21
13 años;13;8;21
14 años;10;13;23
15 años;5;20;25
16 años;16;10;26
17 años;8;7;15
18 años;14;8;22
19 años;13;14;27
20 años;11;7;18
21 años;11;15;26
22 años;9;9;18
23 años;9;14;23
24 años;9;8;17
25 años;12;10;22
26 años;10;11;21
27 años;11;10;21
28 años;14;10;24
29 años;11;14;25
30 años;5;9;14
31 años;12;13;25
32 años;13;11;24
33 años;10;12;22
34 años;16;9;25
35 años;13;8;21
36 años;6;14;20
37 años;13;16;29
38 años;13;12;25
39 años;9;10;19
40 años;10;10;20
41 años;16;15;31
42 años;13;15;28
43 años;15;15;30
44 años;16;14;30
45 años;15;16;31
46 años;23;12;35
47 años;21;15;36
48 años;22;23;45
49 años;22;23;45
50 años;11;17;28
51 años;9;14;23
52 años;16;14;30
53 años;15;17;32
54 años;17;14;31
55 años;14;8;22
56 años;12;13;25
57 años;14;17;31
58 años;16;15;31
59 años;16;15;31
60 años;14;22;36
61 años;17;11;28
62 años;19;17;36
63 años;13;13;26
64 años;13;12;25
65 años;10;10;20
66 años;10;6;16
67 años;19;11;30
68 años;13;12;25
69 años;9;9;18
70 años;12;19;31
71 años;12;12;24
72 años;8;11;19
73 años;5;10;15
74 años;14;14;28
75 años;11;9;20
76 años;8;9;17
77 años;7;10;17
78 años;4;5;9
79 años;7;7;14
80 años;8;8;16
81 años;2;4;6
82 años;7;5;12
83 años;0;7;7
84 años;2;2;4
85 años;5;5;10
86 años;1;5;6
87 años;0;6;6
88 años;4;5;9
89 años;4;4;8
90 años;4;3;7
91 años;3;6;9
92 años;4;3;7
93 años;1;3;4
94 años;0;0;0
95 años;0;2;2
96 años;0;3;3
97 años;0;1;1
98 años;0;2;2
99 años;0;0;0
100 años o más;1;0;1
Total;997;1027;2024

