﻿Persona de referència. Per sexe i edat
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:082264&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;2;2
De 25 a 29 anys;8;11;19
De 30 a 34 anys;27;14;41
De 35 a 39 anys;11;18;29
De 40 a 44 anys;20;12;32
De 45 a 49 anys;19;11;30
De 50 a 54 anys;25;9;34
De 55 a 59 anys;20;8;28
De 60 a 64 anys;18;9;27
De 65 a 69 anys;19;8;27
De 70 a 74 anys;16;6;22
De 75 anys i més;35;30;65
Total;218;138;356

