﻿Población ocupada. Por situación profesional, sexo y edad
Vilalba Sasserra. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:083067&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;2;1;3;0;0;0;5;2;7
De 20 a 24 años;0;2;2;2;1;3;0;0;0;0;0;0;12;7;19;7;4;11;0;0;0;21;14;35
De 25 a 29 años;4;0;4;2;0;2;0;0;0;0;0;0;22;16;38;7;13;20;0;0;0;35;29;64
De 30 a 34 años;0;0;0;0;2;2;0;0;0;0;0;0;24;11;35;3;7;10;0;0;0;27;20;47
De 35 a 39 años;4;0;4;4;1;5;0;0;0;0;0;0;11;9;20;6;0;6;0;0;0;25;10;35
De 40 a 44 años;0;0;0;2;1;3;0;0;0;0;0;0;8;7;15;2;2;4;0;0;0;12;10;22
De 45 a 49 años;4;1;5;3;1;4;0;0;0;0;0;0;5;6;11;5;1;6;0;0;0;17;9;26
De 50 a 54 años;2;1;3;1;2;3;0;0;0;1;0;1;5;3;8;1;2;3;0;0;0;10;8;18
De 55 a 59 años;2;0;2;2;4;6;0;0;0;0;0;0;6;3;9;1;1;2;0;0;0;11;8;19
De 60 a 64 años;2;1;3;1;0;1;1;0;1;0;0;0;4;1;5;0;0;0;0;0;0;8;2;10
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3
Total;18;5;23;17;13;30;1;0;1;1;0;1;102;64;166;34;31;65;0;0;0;173;113;286

