﻿Población. Por año de llegada al municipio
Lluçà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:081094&lang=es
;2021
2020;9
2019;12
2018;6
2017;0
2016;6
2011-2015;39
2001-2010;30
1991-2000;27
1981-1990;6
Antes de 1981;54
Siempre ha vivido;81
Total;273

