﻿Llars unipersonals. Per edat i estat civil. Dones
Tremp. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:252347&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;6;9;0;0;0;15
De 30 a 34 anys;8;8;0;1;0;17
De 35 a 39 anys;3;2;0;1;1;7
De 40 a 44 anys;7;2;0;1;1;11
De 45 a 49 anys;2;0;0;1;0;3
De 50 a 54 anys;5;0;1;0;1;7
De 55 a 59 anys;8;1;5;0;0;14
De 60 a 64 anys;2;1;9;0;0;12
De 65 a 69 anys;4;1;25;1;0;31
De 70 a 74 anys;9;2;32;0;2;45
De 75 a 79 anys;4;0;52;0;0;56
De 80 a 84 anys;10;1;35;0;0;46
De 85 anys i més;4;2;33;0;0;39
Total;78;29;192;5;5;309

