﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Riudecanyes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431270&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);530;125;655
05/2024;535;125;655
04/2024;515;125;640
03/2024;510;125;630
02/2024;500;120;620
01/2024;490;120;610
12/2023;500;120;620
11/2023;510;125;630
10/2023;510;120;630
09/2023;505;120;625
08/2023;485;120;605
07/2023;495;120;615
06/2023;495;115;610
05/2023;510;115;620
04/2023;505;115;620
03/2023;505;115;615
02/2023;480;115;595
01/2023;470;115;590
12/2022;485;120;605
11/2022;490;120;610
10/2022;490;120;610
09/2022;485;120;600
08/2022;475;115;585
07/2022;480;115;595
06/2022;475;115;590
05/2022;480;115;595
04/2022;475;115;590
03/2022;455;110;570
02/2022;430;110;540
01/2022;430;110;540
12/2021;443;111;554
11/2021;446;110;556
10/2021;447;111;558
09/2021;443;113;556
08/2021;436;114;550
07/2021;433;116;549
06/2021;433;116;549
05/2021;407;117;524
04/2021;396;116;512
03/2021;394;113;507
02/2021;392;114;506
01/2021;386;114;500
12/2020;387;117;504
11/2020;398;112;510
10/2020;399;113;512
09/2020;397;112;509
08/2020;398;115;513
07/2020;392;117;509
06/2020;382;117;499
05/2020;388;114;502
03/2020;380;114;494
12/2019;403;113;516
09/2019;388;118;506
06/2019;383;113;496
03/2019;372;111;483
12/2018;355;111;466
09/2018;354;113;467
06/2018;366;111;477
03/2018;354;113;467
12/2017;332;112;444
09/2017;320;118;438
06/2017;346;115;461
03/2017;308;115;423
12/2016;292;119;411
09/2016;298;121;419
06/2016;279;123;402
03/2016;265;125;390
12/2015;285;123;408
09/2015;276;124;400
06/2015;278;125;403
03/2015;261;118;379
12/2014;272;118;390
09/2014;274;120;394
06/2014;273;116;389
03/2014;267;118;385
12/2013;266;120;386
09/2013;273;121;394
06/2013;278;124;402
03/2013;260;121;381
12/2012;276;121;397
09/2012;299;125;424
06/2012;317;125;442
03/2012;318;121;439

