﻿Población. Por año de llegada al municipio y sexo
Constantí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430477&lang=es
;Hombres;Mujeres;Total
2020;180;168;348
2019;180;171;351
2018;150;156;306
2017;129;90;219
2016;114;117;231
2011-2015;396;339;732
2001-2010;627;573;1200
1991-2000;153;141;294
1981-1990;174;141;315
Antes de 1981;546;636;1185
Siempre ha vivido;849;735;1584
Total;3492;3267;6759

