﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Feliu de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:082114&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;54;143;248;866;2351;6464;3499;820;441;14886
Nascuts a Catalunya;2;3;11;14;40;105;110;86;54;425
Nascuts a Barcelona;1;2;8;7;33;89;87;81;53;361
Nascuts a Girona;1;0;0;0;1;0;3;1;1;7
Nascuts a Lleida;0;0;0;2;2;8;10;1;0;23
Nascuts a Tarragona;0;1;3;5;4;8;10;3;0;34
Nascuts a la resta de l'Estat;48;137;226;842;2285;6251;3260;625;297;13971
Nascuts a Andalusia;6;37;78;368;1109;3358;1650;247;133;6986
Nascuts a Aragó;7;16;43;84;184;219;118;34;12;717
Nascuts a Astúries;0;1;6;6;5;20;26;6;12;82
Nascuts a les Balears;0;3;1;2;3;5;8;1;7;30
Nascuts a les Canàries;0;0;0;0;4;2;2;2;1;11
Nascuts a Cantàbria;0;1;1;4;8;9;23;3;3;52
Nascuts a Castella-la Manxa;1;10;21;78;324;714;262;45;19;1474
Nascuts a Castella i Lleó;5;9;7;63;185;641;438;85;35;1468
Nascuts a la Comunitat Valenciana;11;18;18;75;102;98;68;25;8;423
Nascuts a Extremadura;2;4;6;28;139;793;423;71;24;1490
Nascuts a Galícia;1;1;5;25;58;171;85;30;14;390
Nascuts a Madrid;1;0;10;18;22;43;47;35;9;185
Nascuts a Múrcia;13;32;23;72;116;116;38;14;8;432
Nascuts a Navarra;0;2;2;2;1;8;11;6;2;34
Nascuts al País Basc;1;2;3;7;9;12;31;18;7;90
Nascuts a la Rioja;0;1;1;4;0;9;6;2;3;26
Nascuts a Ceuta o Melilla;0;0;1;6;16;33;24;1;0;81
Nascuts a l'estranger;4;3;11;10;26;108;129;109;90;490

