﻿Migracions. Totals
Viver i Serrateix
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:083089&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;2;8;13;7;3;11;1;1;4;3;5;3;8;4;6;3;6;9;6;7;2;4;8;9
 emigracions;3;6;2;9;2;9;2;7;4;7;6;1;15;5;9;9;9;6;8;2;12;2;3;9;3
 saldo migratori;4;-4;6;4;5;-6;9;-6;-3;-3;-3;4;-12;3;-5;-3;-6;0;1;4;-5;0;1;-1;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
 emigracions;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0
 saldo migratori;2;0;0;0;0;0;0;0;0;0;0;0;-1;0;0;0;0;-2;0;0;0;0;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);0;0;0;0;0;1;0;0;0;0;0;1;3;1;1;1;2;1;0;2;0;0;0;0
 emigracions;0 (b);1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;-1;0;0;-1;0;1;0;-1;0;0;0;1;3;0;1;1;2;1;0;2;..;..;..;..
          Saldo migratori total;7;-5;6;4;4;-6;10;-6;-4;-3;-3;4;-12;6;-5;-2;-5;0;2;4;-3;..;..;..;..

