﻿Conreus herbacis: lleguminoses per a gra
Manresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=mun:081136&lang=en
;1999;1989
     Total;;
 explot.;19;26
 ha;25;8
      Secà;;
 explot.;7;10
 ha;18;5
       Regadiu;;
 explot.;12;17
 ha;6;3
     Cigrons;;
 total;;
 explot.;6;13
 ha;3;2
 secà;;
 explot.;4;8
 ha;2;2
 regadiu;;
 explot.;2;5
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;10;11
 ha;6;1
 secà;;
 explot.;1;2
 ha;1;0
 regadiu;;
 explot.;9;9
 ha;5;1
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;5;2
 ha;16;3
 secà;;
 explot.;3;1
 ha;15;2
 regadiu;;
 explot.;2;1
 ha;1;1
             Altres;;
 total;;
 explot.;0;7
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;5
 ha;0;1

