﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&t=201100&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Sempre hi ha viscut;1162574;1144778;2307352;41175;33688;74863;1203749;1178466;2382214
1940 i abans;21957;36607;58565;126;279;406;22083;36886;58970
1941-1950;35268;57666;92934;154;310;464;35422;57976;93398
1951-1960;98149;134454;232603;562;407;969;98711;134861;233572
1961-1970;242809;292273;535082;1776;2005;3781;244585;294278;538863
1971-1980;282461;318900;601361;4706;4704;9410;287167;323604;610772
1981-1990;247297;248614;495912;13271;9670;22942;260568;258284;518853
1991-1995;140039;141544;281582;13730;10937;24667;153769;152481;306249
1996-2000;212275;214429;426704;53767;41961;95728;266042;256390;522432
2001-2005;287856;286611;574467;188852;160176;349028;476708;446787;923495
2006-2011;372983;367089;740072;279465;264582;544047;652448;631671;1284119
Total;3103669;3242965;6346634;597583;528720;1126303;3701252;3771685;7472937

