﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pineda de Mar. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:081635&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;15,8;9,1;24,9
De 20 a 24 anys;39,5;31,7;71,2
De 25 a 29 anys;33,8;49,4;83,3
De 30 a 34 anys;41,7;79,7;121,3
De 35 a 39 anys;45,0;90,8;135,8
De 40 a 44 anys;71,1;102,2;173,3
De 45 a 49 anys;91,3;108,4;199,7
De 50 a 54 anys;87,1;122,1;209,2
De 55 a 59 anys;100,9;169,3;270,3
De 60 anys i més;124,8;204,8;329,6
Total;650,9;967,5;1618,4

