﻿Population at 1 January. By nationality (continents)
Urgell
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=com:38&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;30097;2336;679;3402;173;561;199;37447
2021;30160;2319;669;3308;154;471;195;37276
2020;30037;2408;660;3224;156;442;189;37116
2019;29925;2342;631;3080;154;386;175;36693
2018;29881;2187;596;2912;142;351;174;36243
2017;30002;2113;553;2764;126;308;162;36028
2016;29916;2194;551;2792;124;304;178;36059
2015;30125;2219;549;2773;140;315;187;36308
2014;30095;2294;577;2862;152;366;180;36526
2013;30017;2416;584;3010;180;449;207;36863
2012;30137;2409;576;2974;194;501;184;36975
2011;30219;2567;597;3044;200;589;180;37396
2010;30138;2455;613;3010;219;713;174;37322
2009;29940;2349;583;2696;215;717;170;36670
2008;29895;2071;493;2565;238;613;189;36064
2007;29844;1489;423;2366;219;524;150;35015
2006;29749;153;1328;2526;206;526;150;34638
2005;29730;118;1075;2397;181;500;116;34117
2004;29710;71;756;1877;142;431;51;33038
2003;29717;72;492;1675;136;375;31;32498
2002;29875;74;269;1438;116;248;22;32042
2001;29827;68;106;1096;88;115;16;31316
2000;29712;96;43;995;84;82;17;31029

