﻿Població de 2 anys o més. Per coneixement del català i edat
Lles de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251272&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;3;1;0;0
De 5 a 9 anys;9;9;9;9;9;0
De 10 a 14 anys;10;10;10;10;10;0
De 15 a 19 anys;7;7;7;7;7;0
De 20 a 24 anys;17;17;17;17;17;0
De 25 a 29 anys;14;14;14;14;14;0
De 30 a 34 anys;22;22;21;21;20;0
De 35 a 39 anys;26;26;26;26;25;0
De 40 a 44 anys;25;25;24;25;18;0
De 45 a 49 anys;18;18;18;18;16;0
De 50 a 54 anys;22;22;21;20;11;0
De 55 a 59 anys;14;14;13;13;3;0
De 60 a 64 anys;11;11;10;9;2;0
De 65 a 69 anys;16;16;16;15;4;0
De 70 a 74 anys;17;17;17;14;4;0
De 75 a 79 anys;15;15;14;11;1;0
De 80 a 84 anys;12;12;10;9;2;0
De 85 anys i més;11;11;8;7;0;0
Total;273;273;258;246;163;0

