﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cervià de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:170502
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;1;2;0;0;2;0;1;0;8
dones;0;0;6;6;2;2;2;1;0;1;0;20
total;0;1;7;7;4;2;2;3;0;2;0;28
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;1;1;1;1;1;0;0;7
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;0;2;1;2;1;2;1;0;0;9
Seveis administratius;;;;;;;;;;;;
homes;1;0;1;0;2;0;2;1;0;2;0;9
dones;1;4;4;6;0;0;1;0;0;0;0;16
total;2;4;5;6;2;0;3;1;0;2;0;25
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;3;2;2;3;5;1;1;0;18
dones;3;2;0;0;0;3;1;2;1;0;1;13
total;3;2;1;3;2;5;4;7;2;1;1;31
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;2;0;0;1;1;0;0;0;0;6
total;1;1;2;0;0;1;1;0;0;0;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;2;2;3;4;1;2;9;5;0;30
dones;0;0;0;0;0;0;2;1;4;3;1;11
total;0;2;2;2;3;4;3;3;13;8;1;41
Treballadors industrials;;;;;;;;;;;;
homes;4;9;17;6;5;13;6;10;7;4;0;81
dones;1;2;1;2;1;4;2;0;1;0;0;14
total;5;11;18;8;6;17;8;10;8;4;0;95
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Total;;;;;;;;;;;;
homes;5;12;22;14;15;20;13;21;19;13;0;154
dones;6;9;13;14;3;11;9;5;6;4;2;82
total;11;21;35;28;18;31;22;26;25;17;2;236

