﻿Població de 2 anys o més. Per coneixement del català i edat
Maià de Montcal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170985&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;10;3;0;0;2
De 5 a 9 anys;10;10;10;8;5;0
De 10 a 14 anys;10;10;10;10;10;0
De 15 a 19 anys;13;12;12;12;12;1
De 20 a 24 anys;22;22;22;22;22;0
De 25 a 29 anys;25;25;24;24;24;0
De 30 a 34 anys;26;26;25;25;25;0
De 35 a 39 anys;23;23;22;22;18;0
De 40 a 44 anys;32;31;30;30;26;1
De 45 a 49 anys;20;20;19;20;16;0
De 50 a 54 anys;16;16;16;16;12;0
De 55 a 59 anys;20;20;19;20;8;0
De 60 a 64 anys;29;29;25;25;12;0
De 65 a 69 anys;17;17;16;15;6;0
De 70 a 74 anys;25;25;25;23;7;0
De 75 a 79 anys;13;13;11;11;5;0
De 80 a 84 anys;3;3;2;1;0;0
De 85 anys i més;11;11;11;8;4;0
Total;327;323;302;292;212;4

