﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Fornells de la Selva
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:170736&lang=es
;Homes;Dones;Total
2023;216;202;418
2022;208;195;403
2021;198;195;393
2020;191;185;376
2019;184;183;367
2018;180;177;357
2017;173;170;343
2016;168;164;332
2014;157;161;318
2013;153;162;315
2012;141;163;304
2011;129;149;278

