﻿Población proyectada a 1 de enero por sexo y edad quinquenal. Escenario medio (base 2021)
Barcelona. 2046
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14563&geo=prov:08&t=202000&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;135753;127029;262782
De 5 a 9 años;140631;131587;272218
De 10 a 14 años;141509;132235;273744
De 15 a 19 años;142766;132565;275331
De 20 a 24 años;150777;142357;293134
De 25 a 29 años;177120;171673;348793
De 30 a 34 años;203642;195076;398718
De 35 a 39 años;216836;206392;423228
De 40 a 44 años;213256;204319;417575
De 45 a 49 años;205929;199724;405653
De 50 a 54 años;198243;197616;395859
De 55 a 59 años;187740;194124;381864
De 60 a 64 años;185353;200252;385605
De 65 a 69 años;200277;219390;419667
De 70 a 74 años;189252;211036;400288
De 75 a 79 años;152842;180763;333605
De 80 a 84 años;113843;149304;263147
De 85 a 89 años;73160;110630;183790
De 90 a 94 años;35463;64147;99610
95 años o más;14282;34684;48966
Total;3078674;3204903;6283577

