﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Matadepera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:081206
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;212;194;406;11;6;17;223;200;423
De 5 a 9 anys;265;258;523;12;8;20;277;266;543
De 10 a 14 anys;339;330;669;10;3;13;349;333;682
De 15 a 19 anys;390;363;753;12;8;20;402;371;773
De 20 a 24 anys;319;268;587;15;11;26;334;279;613
De 25 a 29 anys;250;215;465;17;13;30;267;228;495
De 30 a 34 anys;201;202;403;20;33;53;221;235;456
De 35 a 39 anys;233;247;480;21;30;51;254;277;531
De 40 a 44 anys;286;297;583;36;32;68;322;329;651
De 45 a 49 anys;346;426;772;13;23;36;359;449;808
De 50 a 54 anys;413;372;785;16;10;26;429;382;811
De 55 a 59 anys;355;349;704;12;10;22;367;359;726
De 60 a 64 anys;304;298;602;5;5;10;309;303;612
De 65 a 69 anys;250;255;505;6;8;14;256;263;519
De 70 a 74 anys;227;209;436;5;5;10;232;214;446
De 75 a 79 anys;175;165;340;1;2;3;176;167;343
De 80 a 84 anys;77;104;181;3;2;5;80;106;186
85 anys o més;99;172;271;1;1;2;100;173;273
Total;4741;4724;9465;216;210;426;4957;4934;9891

