﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Centelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080673&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;2256859;1320;804;1139;1649
2022;2205915;1299;792;1115;1624
2021;1881936;1132;690;974;1406
2020;1821953;1111;684;959;1377
2019;1792283;1078;677;920;1340
2018;1696387;1036;657;879;1277
2017;1627820;997;638;853;1234
2016;1603040;982;636;833;1217
2014;1520189;951;618;812;1169
2013;1477182;933;599;791;1152
2012;1422238;909;587;764;1114
2011;1355248;885;581;740;1081

