﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Catalunya. 2017
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&t=201700&lang=en
;Catalunya;Resta d'Espanya;Mateix país de residència;Altres països;No consta;Total
França;15190;3647;12680;5375;257;37149
Argentina;5247;327;22945;433;80;29032
Alemanya;9099;1408;7262;3456;9;21234
Estats Units, els;6756;852;3598;6359;19;17584
Regne Unit;8304;883;2855;4381;29;16452
Mèxic;2800;308;12625;619;29;16381
Andorra;8992;1191;4000;579;1;14763
Suïssa;4854;971;7008;1491;6;14330
Brasil;3189;234;8299;409;37;12168
Veneçuela;2423;254;7724;439;20;10860
Equador;2175;130;7416;170;2;9893
Bèlgica;4093;423;2394;2506;6;9422
Xile;1668;198;6888;404;9;9167
Colòmbia;1369;135;4437;211;5;6157
Perú;1049;105;3836;183;2;5175
Itàlia;2297;368;1850;461;4;4980
Països Baixos;2011;255;1218;785;14;4283
Uruguai;613;88;2998;123;21;3843
República Dominicana;725;89;2526;74;0;3414
Bolívia;917;66;2017;74;2;3076
Cuba;194;25;2402;20;1;2642
Austràlia;1413;236;676;232;11;2568
Canadà;1068;142;621;535;3;2369
Costa Rica;277;24;1484;197;2;1984
Panamà;364;47;826;292;0;1529
Suècia;708;74;449;204;8;1443
Paraguai;302;30;937;43;1;1313
Guatemala;133;17;1027;70;1;1248
Irlanda;596;82;296;156;0;1130
Xina;711;77;190;139;2;1119
Marroc, el;392;59;610;32;2;1095
Dinamarca;435;53;298;140;0;926
El Salvador;61;4;798;34;0;897
Àustria;418;50;272;152;4;896
Portugal;364;56;321;111;2;854
Noruega;370;29;254;188;0;841
Emirats Àrabs Units, els;469;66;95;153;0;783
Filipines;157;26;517;19;0;719
Turquia;67;9;555;30;0;661
Luxemburg;306;57;194;92;1;650
Israel;102;27;375;137;0;641
Gàmbia;93;0;527;14;0;634
Japó;285;28;147;45;0;505
Resta països;3323;469;2792;967;13;7564
Total;96379;13619;141239;32534;603;284374

