﻿Población. Por año de llegada a Cataluña
Castellterçol
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080641&lang=es
;2021
2020;24
2019;51
2018;30
2017;30
2016;15
2011-2015;84
2001-2010;195
1991-2000;57
1981-1990;39
Antes de 1981;204
Siempre ha vivido;1896
Total;2625

