﻿Population. By nationality, sex and five-year age group up to 85 years or over
Pont de Bar, el. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:250306&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;2;2;0;0;0;0;2;2
From 5 to 9 years;11;1;12;0;0;0;11;1;12
From 10 to 14 years;5;0;5;0;1;1;5;1;6
From 15 to 19 years;5;3;8;1;0;1;6;3;9
From 20 to 24 years;3;4;7;0;0;0;3;4;7
From 25 to 29 years;4;2;6;0;0;0;4;2;6
From 30 to 34 years;4;3;7;0;0;0;4;3;7
From 35 to 39 years;5;4;9;0;0;0;5;4;9
From 40 to 44 years;5;3;8;0;1;1;5;4;9
From 45 to 49 years;7;5;12;1;1;2;8;6;14
From 50 to 54 years;7;3;10;0;1;1;7;4;11
From 55 to 59 years;7;7;14;0;0;0;7;7;14
From 60 to 64 years;9;6;15;0;0;0;9;6;15
From 65 to 69 years;7;4;11;0;0;0;7;4;11
From 70 to 74 years;3;5;8;0;0;0;3;5;8
From 75 to 79 years;3;3;6;0;0;0;3;3;6
From 80 to 84 years;4;3;7;0;0;0;4;3;7
85 years and over;4;5;9;0;0;0;4;5;9
Total;93;63;156;2;4;6;95;67;162

