﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Roquetes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431331
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1892120;1226;783;1002;1509
2022;1876833;1211;783;987;1492
2021;1612484;1053;690;858;1302
2020;1556073;1028;684;843;1259
2019;1514663;1003;677;836;1226
2018;1444687;968;657;811;1194
2017;1373549;930;637;787;1151
2016;1352617;910;621;777;1133
2014;1261806;874;608;747;1060
2013;1196117;857;601;730;1034
2012;1170350;837;588;705;1007
2011;1128097;817;581;687;982

