﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082589
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;21;22;35;50;42;31;38;38;38;34;22;104;475
dones;19;29;34;37;25;29;45;33;28;34;13;133;459
total;40;51;69;87;67;60;83;71;66;68;35;237;934
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;1;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;1;1;0;0;2;3;0;26;35
dones;2;0;0;0;1;0;0;0;1;0;0;37;41
total;4;0;0;0;2;1;0;0;3;3;0;63;76
Primer grau;;;;;;;;;;;;;
homes;19;6;10;4;4;6;16;12;20;16;12;61;186
dones;17;0;2;0;2;1;12;14;15;25;9;78;175
total;36;6;12;4;6;7;28;26;35;41;21;139;361
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;9;15;14;13;12;15;12;12;7;14;135
dones;0;17;5;15;9;16;20;15;11;7;4;15;134
total;0;29;14;30;23;29;32;30;23;19;11;29;269
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;3;10;4;3;0;0;1;0;1;27
dones;0;2;2;4;3;2;2;2;0;1;0;0;18
total;0;4;5;7;13;6;5;2;0;2;0;1;45
FP grau superior;;;;;;;;;;;;;
homes;0;1;6;13;2;2;1;5;1;1;3;1;36
dones;0;0;12;2;1;0;1;0;0;0;0;1;17
total;0;1;18;15;3;2;2;5;1;1;3;2;53
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;5;4;0;2;2;2;1;0;0;1;18
dones;0;10;6;3;1;0;4;1;0;0;0;1;26
total;0;11;11;7;1;2;6;3;1;0;0;2;44
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;6;6;2;3;1;0;1;0;0;21
dones;0;0;5;8;5;5;4;1;0;1;0;0;29
total;0;0;7;14;11;7;7;2;0;2;0;0;50
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;5;5;1;1;3;1;0;0;0;16
dones;0;0;2;5;3;5;2;0;1;0;0;0;18
total;0;0;2;10;8;6;3;3;2;0;0;0;34

