﻿Conreus llenyosos: fruiters de clima temperat
Figueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:170669&lang=es
;1999;1989
     Total;;
 explot.;4;5
 ha;24;24
      Secà;;
 explot.;0;2
 ha;0;14
       Regadiu;;
 explot.;4;3
 ha;24;10
     Pomera;;
 total;;
 explot.;4;5
 ha;14;17
 secà;;
 explot.;0;2
 ha;0;11
 regadiu;;
 explot.;4;3
 ha;14;5
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;3
 ha;8;7
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;1;2
 ha;8;5
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

