﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Argelaguer
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170101&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;111;96;1,16
2022;108;94;1,15
2021;112;98;1,14
2020;113;97;1,16
2019;114;98;1,16
2018;112;96;1,17
2017;111;95;1,17
2016;112;93;1,20
2014;111;93;1,19
2013;112;95;1,18
2012;112;94;1,19
2011;109;91;1,20

