﻿Població. Per sexe, edat quinquennal i estat civil
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430069&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;32;36;68;0;0;0;0;0;0;0;0;0;0;0;0;32;36;68
De 15 a 19 anys;10;14;24;0;0;0;0;0;0;0;1;1;0;0;0;10;15;25
De 20 a 24 anys;31;30;61;1;1;2;0;0;0;0;0;0;0;0;0;32;31;63
De 25 a 29 anys;26;26;52;6;12;18;0;0;0;0;0;0;0;0;0;32;38;70
De 30 a 34 anys;13;6;19;14;12;26;0;1;1;0;2;2;0;0;0;27;21;48
De 35 a 39 anys;5;5;10;15;20;35;0;0;0;0;1;1;1;1;2;21;27;48
De 40 a 44 anys;4;2;6;10;9;19;1;0;1;0;0;0;0;1;1;15;12;27
De 45 a 49 anys;5;4;9;10;13;23;0;1;1;2;0;2;1;0;1;18;18;36
De 50 a 54 anys;9;1;10;24;25;49;0;3;3;2;0;2;0;0;0;35;29;64
De 55 a 59 anys;3;2;5;21;24;45;0;2;2;0;0;0;0;0;0;24;28;52
De 60 a 64 anys;2;2;4;20;22;42;0;1;1;0;0;0;0;0;0;22;25;47
De 65 a 69 anys;4;1;5;30;19;49;1;4;5;0;0;0;0;0;0;35;24;59
De 70 a 74 anys;4;1;5;16;22;38;6;4;10;0;0;0;0;0;0;26;27;53
De 75 a 79 anys;2;5;7;13;12;25;1;17;18;0;0;0;0;0;0;16;34;50
De 80 a 84 anys;0;2;2;14;7;21;1;13;14;0;0;0;0;0;0;15;22;37
De 85 anys i més;0;0;0;5;3;8;4;14;18;0;1;1;0;0;0;9;18;27
Total;150;137;287;199;201;400;14;60;74;4;5;9;2;2;4;369;405;774

