﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Mas de Barberans. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430770
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;56;193;74;106;429
Homes;19;97;42;49;207
Dones;37;96;32;57;222
Estrangera;26;19;20;10;75
Homes;11;12;14;4;41
Dones;15;7;6;6;34
Total;82;212;94;116;504
Homes;30;109;56;53;248
Dones;52;103;38;63;256

