﻿Població a 1 de gener. Per sexe i edat any a any
Esplugues de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080771
;Homes;Dones;Total
0 anys;145;139;284
1 any;174;147;321
2 anys;152;182;334
3 anys;200;156;356
4 anys;193;188;381
5 anys;216;252;468
6 anys;243;220;463
7 anys;210;206;416
8 anys;233;202;435
9 anys;237;200;437
10 anys;242;215;457
11 anys;243;208;451
12 anys;266;226;492
13 anys;249;250;499
14 anys;261;229;490
15 anys;226;218;444
16 anys;243;217;460
17 anys;243;203;446
18 anys;245;233;478
19 anys;241;216;457
20 anys;244;247;491
21 anys;253;244;497
22 anys;248;227;475
23 anys;234;249;483
24 anys;215;209;424
25 anys;240;242;482
26 anys;244;226;470
27 anys;234;245;479
28 anys;236;237;473
29 anys;251;244;495
30 anys;223;240;463
31 anys;257;272;529
32 anys;255;210;465
33 anys;221;257;478
34 anys;253;292;545
35 anys;283;283;566
36 anys;253;304;557
37 anys;268;316;584
38 anys;285;326;611
39 anys;326;289;615
40 anys;315;307;622
41 anys;312;409;721
42 anys;323;352;675
43 anys;392;390;782
44 anys;376;387;763
45 anys;385;389;774
46 anys;411;397;808
47 anys;373;372;745
48 anys;364;360;724
49 anys;342;349;691
50 anys;355;380;735
51 anys;346;313;659
52 anys;295;340;635
53 anys;318;328;646
54 anys;308;347;655
55 anys;307;346;653
56 anys;268;343;611
57 anys;289;306;595
58 anys;246;329;575
59 anys;273;326;599
60 anys;268;302;570
61 anys;273;344;617
62 anys;227;329;556
63 anys;287;326;613
64 anys;269;295;564
65 anys;272;334;606
66 anys;211;304;515
67 anys;229;322;551
68 anys;223;312;535
69 anys;253;301;554
70 anys;261;325;586
71 anys;232;255;487
72 anys;239;299;538
73 anys;244;310;554
74 anys;246;292;538
75 anys;222;292;514
76 anys;202;295;497
77 anys;199;269;468
78 anys;189;285;474
79 anys;181;209;390
80 anys;160;192;352
81 anys;196;232;428
82 anys;99;143;242
83 anys;113;138;251
84 anys;133;190;323
85 anys;112;157;269
86 anys;80;141;221
87 anys;95;144;239
88 anys;78;111;189
89 anys;53;120;173
90 anys;36;95;131
91 anys;43;70;113
92 anys;31;54;85
93 anys;24;55;79
94 anys;17;28;45
95 anys;6;32;38
96 anys;6;15;21
97 anys;9;18;27
98 anys;1;14;15
99 anys;2;9;11
100 anys o més;2;14;16
Total;22106;24308;46414

