﻿Indicadors de llars
Miralcamp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:251351
;2021
Grandària mitjana de la llar;2,78
Proporció de llars d'1 persona (%);21,2
Proporció de llars de 2 persones (%);25,7
Proporció de llars de 3 persones (%);22,6
Proporció de llars de 4 persones (%);21,0
Proporció de llars de 5 persones o més (%);9,6
Proporció de llars d'una persona de 65 anys o més (%);11,2
Proporció de població de 75 anys o més que viu sola (%);26,3
Proporció de llars amb tots els membres de 65 anys o més (%);20,0
Proporció de llars amb tots els membres estrangers (%);9,0
Proporció de llars amb membres estrangers i espanyols (%);3,7
Proporció de llars amb tots els membres espanyols (%);87,4

