﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170448&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;124;113;237;115;107;222;65;52;117;24;9;33;11;0;11;9;6;15
De 5 a 9 anys;182;170;352;177;164;341;154;150;304;146;132;278;106;89;195;5;6;11
De 10 a 14 anys;197;187;384;196;184;380;192;175;367;190;175;365;178;164;342;1;3;4
De 15 a 19 anys;223;230;453;218;226;444;211;222;433;209;220;429;191;216;407;5;4;9
De 20 a 24 anys;307;286;593;295;277;572;283;271;554;282;271;553;268;265;533;12;9;21
De 25 a 29 anys;295;299;594;280;285;565;260;266;526;259;266;525;242;258;500;15;14;29
De 30 a 34 anys;302;277;579;285;268;553;262;251;513;264;253;517;239;234;473;17;9;26
De 35 a 39 anys;324;296;620;308;291;599;274;271;545;272;272;544;231;222;453;16;5;21
De 40 a 44 anys;335;324;659;313;321;634;286;294;580;288;295;583;204;204;408;22;3;25
De 45 a 49 anys;265;212;477;258;209;467;238;194;432;236;188;424;161;131;292;7;3;10
De 50 a 54 anys;201;199;400;200;199;399;180;185;365;183;182;365;109;116;225;1;0;1
De 55 a 59 anys;176;188;364;172;183;355;159;163;322;157;164;321;80;86;166;4;5;9
De 60 a 64 anys;133;136;269;129;132;261;114;123;237;111;117;228;54;59;113;4;4;8
De 65 a 69 anys;194;251;445;189;245;434;170;216;386;171;210;381;77;88;165;5;6;11
De 70 a 74 anys;200;216;416;198;213;411;168;180;348;166;175;341;72;67;139;2;3;5
De 75 a 79 anys;140;180;320;137;177;314;125;154;279;120;155;275;55;60;115;3;3;6
De 80 a 84 anys;71;110;181;70;105;175;63;85;148;60;83;143;24;32;56;1;5;6
De 85 anys i més;49;82;131;48;78;126;41;63;104;41;55;96;12;23;35;1;4;5
Total;3718;3756;7474;3588;3664;7252;3245;3315;6560;3179;3222;6401;2314;2314;4628;130;92;222

