﻿Population. By sex
Sora
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082726&lang=en
;Males;Females;Total
2023;116;101;217
2022;120;99;219
2021;115;95;210
2011;100;81;181
2001;99;83;182
1996;97;84;181
1991;111;100;211
1986;127;101;228
1981;140;128;268
1975;137;137;274

