﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=com:16&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;210;39;0;0;79;289
Sense estudis;1156;867;824;348;..;1185
Educació primària;2751;2428;2543;1470;..;2809
ESO;5988;5400;5541;4220;61;6049
Batxillerat superior;1717;1498;1594;1361;..;1785
FP grau mitjà;1488;1426;1478;1288;..;1496
FP grau superior;1505;1365;1454;1242;..;1541
Diplomatura;1237;1105;1171;1059;..;1246
Grau universitari;188;182;188;168;0;188
Llicenciatura i doctorat;1073;997;1040;954;0;1073
Total;17314;15308;15834;12109;348;17661

