﻿Parts segons l'edat de la mare i la multiplicitat
Osona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=52&geo=com:24
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;1;0;0;0;1
De 16 anys;1;0;0;0;1
De 17 anys;2;0;0;0;2
De 18 anys;3;0;0;0;3
De 19 anys;7;0;0;0;7
De 20 anys;9;0;0;0;9
De 21 anys;8;0;0;0;8
De 22 anys;24;0;0;0;24
De 23 anys;36;0;0;0;36
De 24 anys;29;0;0;0;29
De 25 anys;38;1;0;0;39
De 26 anys;38;2;0;0;40
De 27 anys;52;0;0;0;52
De 28 anys;51;2;0;0;53
De 29 anys;65;0;0;0;65
De 30 anys;69;1;0;0;70
De 31 anys;72;1;0;0;73
De 32 anys;73;2;0;0;75
De 33 anys;88;0;0;0;88
De 34 anys;82;4;0;0;86
De 35 anys;85;0;0;0;85
De 36 anys;75;1;0;0;76
De 37 anys;56;1;0;0;57
De 38 anys;50;0;0;0;50
De 39 anys;43;0;0;0;43
De 40 anys;43;0;0;0;43
De 41 anys;26;0;0;0;26
De 42 anys;11;0;0;0;11
De 43 anys;12;0;0;0;12
De 44 anys;6;0;0;0;6
De 45 anys;2;0;0;0;2
De 46 anys;5;0;0;0;5
De 47 anys;3;0;0;0;3
De 48 anys;1;0;0;0;1
De 49 anys;0;0;0;0;0
De 50 anys i més;2;0;0;0;2
No hi consta;0;0;0;0;0
Total;1168;15;0;0;1183

