﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torre de Claramunt, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082861&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;121;491;121;..;..;762
2022;112;482;121;..;..;743
2021;109;457;121;..;..;715
2020;114;445;129;..;..;714
2019;118;436;122;..;..;702
2018;121;422;117;..;..;685
2017;121;411;121;..;..;677
2016;123;407;124;..;..;680
2014;120;383;112;..;..;640
2013;108;366;108;..;..;603
2012;112;354;104;..;..;589
2011;104;337;99;..;..;556

