﻿Conreus llenyosos: fruiters de clima temperat
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:431785&lang=en
;1999;1989
     Total;;
 explot.;57;97
 ha;122;210
      Secà;;
 explot.;1;4
 ha;0;1
       Regadiu;;
 explot.;57;97
 ha;122;209
     Pomera;;
 total;;
 explot.;4;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;0;0
       Perera;;
 total;;
 explot.;6;3
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;3
 ha;0;1
         Presseguer;;
 total;;
 explot.;49;89
 ha;117;201
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;49;89
 ha;116;201
           Cirerer i guinder;;
 total;;
 explot.;3;6
 ha;0;3
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;3;3
 ha;0;2
             Prunera;;
 total;;
 explot.;6;6
 ha;1;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;6
 ha;1;3
               Albercoquer;;
 total;;
 explot.;7;5
 ha;3;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;5
 ha;3;2
                 Altres;;
 total;;
 explot.;7;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;1
 ha;1;0

