﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Rialp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:251832
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;6;9
De 31 a 45 m²;33;51;84
De 46 a 60 m²;60;153;210
De 61 a 75 m²;54;96;150
De 76 a 90 m²;66;114;177
De 91 a 105 m²;15;30;45
De 106 a 120 m²;9;15;24
De 121 a 150 m²;18;27;48
De 151 a 180 m²;15;6;21
Més de 180 m²;24;21;45
No hi consta;3;0;3
Total;294;519;813

