﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Palau-saverdera. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171208
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;5;35
Enginyers tècnics, pèrits i ajudants titulats;20;5;0;15;40
Caps administratius i de taller;15;0;5;0;20
Ajudants no titulats;10;5;5;0;15
Oficials administratius;40;10;5;15;70
Subalterns;20;5;0;0;25
Auxiliars administratius;45;20;10;5;85
Oficials de primera i de segona;65;5;25;0;95
Oficials de tercera i especialistes;25;15;20;0;60
Peons;35;15;20;0;70
No procedent i altres;0;0;0;0;5
Total;300;85;90;45;520

