﻿Población. Por lugar de nacimiento, sexo y edad
Riudaura. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:171498&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;7;20;0;0;0;0;0;0;13;7;20
De 5 a 9 años;10;22;32;1;0;1;0;0;0;11;22;33
De 10 a 14 años;21;24;45;1;1;2;0;1;1;22;26;48
De 15 a 19 años;14;16;30;0;0;0;0;0;0;14;16;30
De 20 a 24 años;7;9;16;0;0;0;4;3;7;11;12;23
De 25 a 29 años;8;3;11;0;0;0;4;2;6;12;5;17
De 30 a 34 años;15;7;22;0;1;1;1;0;1;16;8;24
De 35 a 39 años;14;18;32;0;0;0;2;1;3;16;19;35
De 40 a 44 años;12;26;38;0;1;1;1;3;4;13;30;43
De 45 a 49 años;31;27;58;4;1;5;1;1;2;36;29;65
De 50 a 54 años;18;17;35;1;0;1;2;0;2;21;17;38
De 55 a 59 años;11;12;23;0;0;0;0;1;1;11;13;24
De 60 a 64 años;18;16;34;1;1;2;2;1;3;21;18;39
De 65 a 69 años;11;11;22;1;0;1;0;1;1;12;12;24
De 70 a 74 años;10;11;21;5;1;6;0;1;1;15;13;28
De 75 a 79 años;8;7;15;0;0;0;0;0;0;8;7;15
De 80 a 84 años;6;4;10;0;0;0;0;0;0;6;4;10
85 años o más;1;5;6;0;1;1;0;1;1;1;7;8
Total;228;242;470;14;7;21;17;16;33;259;265;524

