﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilanova del Camí. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:083020&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4998;756;5754;422;1954;512;1046;3934;9688
Homes;2710;268;2978;224;1030;267;349;1870;4848
Dones;2288;488;2776;198;924;245;697;2064;4840
Estrangera;354;91;445;8;9;17;294;328;773
Homes;233;25;258;5;8;6;120;139;397
Dones;121;66;187;3;1;11;174;189;376
Total;5352;847;6199;430;1963;529;1340;4262;10461
Homes;2943;293;3236;229;1038;273;469;2009;5245
Dones;2409;554;2963;201;925;256;871;2253;5216

