﻿Distribució de la superfície agrícola utilitzada (SAU)
Serinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:171903&lang=es
;2020
    SAU;
 explot.;16
 ha;547
     Terres llaurades;
 total;
 explot.;16
 ha;538
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;533
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;8

