﻿Població a 1 de gener. Per sexe i edat quinquennal
Abrera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:080018
;Homes;Dones;Total
De 0 a 4 anys;261;235;496
De 5 a 9 anys;386;332;718
De 10 a 14 anys;427;437;864
De 15 a 19 anys;444;372;816
De 20 a 24 anys;346;311;657
De 25 a 29 anys;263;253;516
De 30 a 34 anys;324;315;639
De 35 a 39 anys;396;438;834
De 40 a 44 anys;618;588;1206
De 45 a 49 anys;701;676;1377
De 50 a 54 anys;574;502;1076
De 55 a 59 anys;426;363;789
De 60 a 64 anys;326;352;678
De 65 a 69 anys;260;287;547
De 70 a 74 anys;217;306;523
De 75 a 79 anys;234;236;470
De 80 a 84 anys;113;151;264
De 85 a 89 anys;71;76;147
De 90 a 94 anys;25;46;71
De 95 a 99 anys;1;6;7
100 anys o més;1;1;2
Total;6414;6283;12697

