﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alpicat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:250236&lang=es
;2011
Educació;289
Arts i humanitats;85
Dret i ciències socials;697
Ciències i informàtica;112
Arquitectura, construcció, formació tècnica i indústries;414
Agricultura ramaderia, pesca i veterinària;154
Salut i serveis socials;335
Altres;182
Total;2268

