﻿Población. Por año de llegada a España
Calafell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:430379&lang=es
;2021
2020;432
2019;765
2018;531
2017;369
2016;309
2011-2015;810
2001-2010;2871
1991-2000;639
1981-1990;222
Antes de 1981;237
Siempre ha vivido;21168
Total;28350

