﻿Comptes de cotització. A últim dia del mes
Osor
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:171169&lang=en
;Comptes de cotització
09/2020;11
06/2020;12
03/2020;12
12/2019;11
09/2019;10
06/2019;12
03/2019;13
12/2018;13
09/2018;13
06/2018;13
03/2018;14
12/2017;12
09/2017;13
06/2017;14
03/2017;11
12/2016;11
09/2016;11
06/2016;11
03/2016;13
12/2015;12
09/2015;13
06/2015;12
03/2015;13
12/2014;14
09/2014;15
06/2014;15
03/2014;16
12/2013;16
09/2013;16
06/2013;17
03/2013;49
12/2012;47
09/2012;49
06/2012;45
03/2012;46
12/2011;51
09/2011;54
06/2011;56
03/2011;54
12/2010;55
09/2010;52
06/2010;51
03/2010;53
12/2009;55
09/2009;51
06/2009;50
03/2009;54
12/2008;50
09/2008;55
06/2008;60
03/2008;59

