﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Malla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081115&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;6;13;31;9;8;15;5;8;96
 dones;0;7;16;34;7;5;22;4;12;107
 total;1;13;29;65;16;13;37;9;20;203
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;4;5;24;6;7;11;4;6;68
 dones;0;1;4;18;5;3;15;4;9;59
 total;1;5;9;42;11;10;26;8;15;127
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;2
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;1;0;1;3
 total actius;;;;;;;;;;
 homes;1;4;5;24;6;7;12;4;7;70
 dones;0;1;4;18;5;4;15;4;9;60
 total;1;5;9;42;11;11;27;8;16;130
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;5;5;1;0;1;1;0;15
 dones;0;5;7;2;0;0;1;0;0;15
 total;0;7;12;7;1;0;2;1;0;30
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;1;1;0;0;0;0;5
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;4;1;1;0;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;2;0;1;5
 dones;0;0;0;3;0;1;3;0;0;7
 total;0;0;0;4;1;1;5;0;1;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;3;11;2;0;3;0;3;23
 total;0;1;3;11;2;0;3;0;3;23
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;1;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;2;8;7;3;1;3;1;1;26
 dones;0;6;12;16;2;1;7;0;3;47
 total;0;8;20;23;5;2;10;1;4;73

