﻿Conreus herbacis: cereals per a gra
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170577&lang=en
;1999;1989;1982
     Total;;;
 explot.;35;57;69
 ha;554;537;546
      Secà;;;
 explot.;34;57;68
 ha;398;434;448
       Regadiu;;;
 explot.;22;22;28
 ha;157;103;98
     Blat;;;
 total;;;
 explot.;24;32;45
 ha;194;155;145
 secà;;;
 explot.;24;31;39
 ha;186;133;110
 regadiu;;;
 explot.;2;7;12
 ha;8;22;35
       Ordi;;;
 total;;;
 explot.;23;44;52
 ha;98;229;215
 secà;;;
 explot.;23;44;51
 ha;97;221;208
 regadiu;;;
 explot.;1;5;4
 ha;0;8;8
         Civada;;;
 total;;;
 explot.;16;18;34
 ha;80;60;97
 secà;;;
 explot.;16;18;33
 ha;80;60;92
 regadiu;;;
 explot.;0;0;4
 ha;0;0;5
           Sègol;;;
 total;;;
 explot.;1;1;0
 ha;1;2;0
 secà;;;
 explot.;1;1;0
 ha;1;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;21;14;20
 ha;149;66;34
 secà;;;
 explot.;3;2;6
 ha;9;4;6
 regadiu;;;
 explot.;20;12;14
 ha;141;62;27
                 Melca;;;
 total;;;
 explot.;10;11;23
 ha;29;25;55
 secà;;;
 explot.;8;5;15
 ha;21;14;31
 regadiu;;;
 explot.;3;9;13
 ha;7;11;24
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

