﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Secuita, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431444&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;100;335;220;180;835
04/2024;95;335;225;175;830
03/2024;95;340;220;175;830
02/2024;100;340;225;170;830
01/2024;100;340;225;170;835
12/2023;105;340;220;175;835
11/2023;100;340;225;170;840
10/2023;100;345;220;175;840
09/2023;105;350;220;175;855
08/2023;120;340;215;165;840
07/2023;125;340;215;165;840
06/2023;110;335;215;165;825
05/2023;105;340;215;165;825
04/2023;110;340;215;165;835
03/2023;110;345;215;165;835
02/2023;105;335;215;165;825
01/2023;100;340;215;165;820
12/2022;105;340;215;165;830
11/2022;105;340;215;165;825
10/2022;105;335;215;165;820
09/2022;100;340;215;165;815
08/2022;105;330;210;160;805
07/2022;115;345;200;160;820
06/2022;105;340;205;155;805
05/2022;100;330;210;155;795
04/2022;100;325;205;155;790
03/2022;100;325;205;155;785
02/2022;105;320;205;155;785
01/2022;100;315;210;155;780
12/2021;107;314;213;158;792
11/2021;109;298;214;157;778
10/2021;111;296;214;160;781
09/2021;105;296;213;158;772
08/2021;110;294;209;151;764
07/2021;115;295;206;149;765
06/2021;116;298;205;148;767
05/2021;98;307;204;153;762
04/2021;103;306;207;148;764
03/2021;100;307;202;145;754
02/2021;96;306;207;140;749
01/2021;92;307;210;138;747
12/2020;97;308;209;135;749
11/2020;96;310;211;138;755
10/2020;98;313;204;140;755
09/2020;94;304;203;139;740
08/2020;99;308;196;141;744
07/2020;89;304;196;142;731
06/2020;91;302;198;142;733
05/2020;88;305;195;143;731
03/2020;93;304;194;139;730
12/2019;97;311;208;136;752
09/2019;105;319;204;133;761
06/2019;108;328;198;130;764
03/2019;99;317;200;133;749
12/2018;89;316;197;123;725
09/2018;90;312;197;127;726
06/2018;112;311;193;124;740
03/2018;104;317;196;120;737
12/2017;114;294;193;118;719
09/2017;118;309;196;121;744
06/2017;123;315;179;119;736
03/2017;112;306;182;120;720
12/2016;110;305;182;116;713
09/2016;99;314;181;115;709
06/2016;111;305;180;112;708
03/2016;103;298;182;114;697
12/2015;100;303;180;106;689
09/2015;103;302;177;107;689
06/2015;113;300;168;106;687
03/2015;100;303;167;106;676
12/2014;99;299;170;107;675
09/2014;101;303;176;102;682
06/2014;117;302;168;104;691
03/2014;101;302;168;104;675
12/2013;102;294;173;105;674
09/2013;103;299;169;106;677
06/2013;110;305;166;99;680
03/2013;100;301;173;99;673
12/2012;99;296;168;98;661
09/2012;102;300;170;102;674
06/2012;122;307;171;100;700
03/2012;124;314;167;100;705

