﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=com:07&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;2771;2712;2744;2441;0;2771
Tècnics i professionals científics i intel·lectuals;11219;10826;11101;10540;..;11224
Tècnics i professionals de suport;9245;8641;9082;7908;..;9379
Empleats comptables, administratius i altres empleats d'oficina;9217;8956;9097;8238;..;9219
Treballadors dels serveis de restauració, personals, protecció i venedors;13474;12342;12967;10575;262;13736
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1076;933;1011;808;..;1085
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;11126;9703;10252;7748;269;11396
Operadors d'instal·lacions i maquinària, i muntadors;7197;6102;6673;5072;..;7420
Ocupacions elementals;5571;4026;4776;2886;329;5900
Ocupacions militars;..;..;..;..;0;..
Total;70937;64282;67745;56258;1232;72169

