﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Caldes de Montbui. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080333&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;758;1825;2470;2537;7590
De 15 a 19 anys;46;377;137;0;560
De 20 a 24 anys;24;73;230;184;511
De 25 a 29 anys;35;79;118;259;491
De 30 a 34 anys;29;127;101;231;488
De 35 a 39 anys;52;175;118;221;566
De 40 a 44 anys;56;169;210;305;740
De 45 a 49 anys;57;145;290;392;884
De 50 a 54 anys;28;106;294;278;706
De 55 a 59 anys;31;103;269;232;635
De 60 a 64 anys;32;117;248;155;552
De 65 a 69 anys;41;110;160;121;432
De 70 a 74 anys;74;111;128;84;397
75 anys o més;253;133;167;75;628
Dones;962;1542;2406;2812;7722
De 15 a 19 anys;31;304;170;0;505
De 20 a 24 anys;12;39;180;225;456
De 25 a 29 anys;12;46;75;275;408
De 30 a 34 anys;14;57;91;280;442
De 35 a 39 anys;27;88;117;290;522
De 40 a 44 anys;31;88;188;418;725
De 45 a 49 anys;23;96;264;441;824
De 50 a 54 anys;23;82;305;292;702
De 55 a 59 anys;24;93;297;247;661
De 60 a 64 anys;35;138;256;163;592
De 65 a 69 anys;44;135;171;74;424
De 70 a 74 anys;118;160;123;56;457
75 anys o més;568;216;169;51;1004
Total;1720;3367;4876;5349;15312
De 15 a 19 anys;77;681;307;0;1065
De 20 a 24 anys;36;112;410;409;967
De 25 a 29 anys;47;125;193;534;899
De 30 a 34 anys;43;184;192;511;930
De 35 a 39 anys;79;263;235;511;1088
De 40 a 44 anys;87;257;398;723;1465
De 45 a 49 anys;80;241;554;833;1708
De 50 a 54 anys;51;188;599;570;1408
De 55 a 59 anys;55;196;566;479;1296
De 60 a 64 anys;67;255;504;318;1144
De 65 a 69 anys;85;245;331;195;856
De 70 a 74 anys;192;271;251;140;854
75 anys o més;821;349;336;126;1632

