﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Baix Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:08
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;241;+;4539;+;714;+
2007;247;+;4785;+;746;+
2006;251;+;4911;+;764;+
2005;263;+;5082;+;793;+
2004;270;+;5148;+;807;+
2003;277;+;5231;+;822;+
2002;286;+;5166;+;822;+
2001;307;+;5098;;834;+
2000;312;+;5017;;830;+
1999;314;+;4954;;825;
1998;307;+;4923;;815;
1997;308;;4887;-;812;
1996;294;;4921;-;803;
1995;287;;4979;-;803;-
1994;295;;5044;;817;-
1993;311;;5226;;852;
1992;321;;5460;;886;
1991;332;;5657;;918;
1990;340;;5716;;931;
1989;340;;5968;;959;+
1988;337;;5919;;951;

