﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cubells
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250791
;Per compte d'altri;Per compte propi;Total
05/2024;120;55;170
04/2024;120;55;175
03/2024;115;60;175
02/2024;115;55;170
01/2024;110;60;170
12/2023;110;60;170
11/2023;110;60;170
10/2023;110;60;170
09/2023;110;60;170
08/2023;105;60;165
07/2023;105;60;165
06/2023;110;60;170
05/2023;110;60;175
04/2023;110;60;170
03/2023;105;65;170
02/2023;110;65;170
01/2023;110;65;170
12/2022;110;65;175
11/2022;115;65;175
10/2022;105;65;170
09/2022;105;65;170
08/2022;100;65;165
07/2022;105;65;170
06/2022;105;65;170
05/2022;110;65;175
04/2022;110;65;175
03/2022;115;65;180
02/2022;110;65;175
01/2022;110;65;175
12/2021;110;63;173
11/2021;114;60;174
10/2021;114;60;174
09/2021;110;58;168
08/2021;113;58;171
07/2021;114;60;174
06/2021;112;59;171
05/2021;108;55;163
04/2021;108;55;163
03/2021;105;54;159
02/2021;106;56;162
01/2021;107;56;163
12/2020;108;57;165
11/2020;102;56;158
10/2020;101;55;156
09/2020;102;55;157
08/2020;96;55;151
07/2020;98;54;152
06/2020;97;54;151
05/2020;98;54;152
03/2020;97;55;152
12/2019;103;56;159
09/2019;105;56;161
06/2019;100;55;155
03/2019;98;57;155
12/2018;100;56;156
09/2018;105;60;165
06/2018;98;58;156
03/2018;100;57;157
12/2017;101;57;158
09/2017;110;59;169
06/2017;102;60;162
03/2017;102;60;162
12/2016;102;59;161
09/2016;100;58;158
06/2016;97;58;155
03/2016;96;58;154
12/2015;97;60;157
09/2015;98;61;159
06/2015;94;63;157
03/2015;91;64;155
12/2014;94;66;160
09/2014;96;66;162
06/2014;104;66;170
03/2014;96;65;161
12/2013;99;64;163
09/2013;101;64;165
06/2013;100;64;164
03/2013;98;64;162
12/2012;98;63;161
09/2012;98;63;161
06/2012;97;65;162
03/2012;90;67;157

