﻿Persona de referència. Per sexe i edat
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:080327&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;6;8
De 25 a 29 anys;22;19;41
De 30 a 34 anys;45;37;82
De 35 a 39 anys;57;36;93
De 40 a 44 anys;56;34;90
De 45 a 49 anys;57;24;81
De 50 a 54 anys;48;26;74
De 55 a 59 anys;42;25;67
De 60 a 64 anys;22;19;41
De 65 a 69 anys;33;18;51
De 70 a 74 anys;30;19;49
De 75 anys i més;35;53;88
Total;449;316;765

