﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Papiol, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081580&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);1910;150;2060
06/2024 (p);1955;145;2100
05/2024;1940;145;2080
04/2024;1935;145;2080
03/2024;1930;150;2080
02/2024;1920;150;2070
01/2024;1925;155;2080
12/2023;1940;150;2090
11/2023;1940;165;2105
10/2023;1935;155;2090
09/2023;1930;160;2090
08/2023;1855;165;2020
07/2023;1890;165;2055
06/2023;1900;170;2070
05/2023;1915;165;2080
04/2023;1925;160;2090
03/2023;1910;160;2070
02/2023;1930;155;2080
01/2023;1910;155;2065
12/2022;1920;155;2075
11/2022;1925;155;2080
10/2022;1920;155;2070
09/2022;1880;150;2030
08/2022;1850;140;1990
07/2022;1875;145;2020
06/2022;1890;145;2035
05/2022;1900;140;2035
04/2022;1900;135;2035
03/2022;1875;130;2005
02/2022;1855;140;1990
01/2022;1860;140;2000
12/2021;1852;142;1994
11/2021;1841;143;1984
10/2021;1833;141;1974
09/2021;1825;136;1961
08/2021;1768;142;1910
07/2021;1795;145;1940
06/2021;1797;137;1934
05/2021;1784;136;1920
04/2021;1762;129;1891
03/2021;1752;131;1883
02/2021;1773;132;1905
01/2021;1754;129;1883
12/2020;1756;129;1885
11/2020;1783;124;1907
10/2020;1791;127;1918
09/2020;1751;125;1876
08/2020;1713;129;1842
07/2020;1727;125;1852
06/2020;1718;123;1841
05/2020;1725;120;1845
03/2020;1740;120;1860
12/2019;1760;132;1892
09/2019;1754;125;1879
06/2019;1791;129;1920
03/2019;1783;124;1907
12/2018;1778;118;1896
09/2018;1769;106;1875
06/2018;1775;110;1885
03/2018;1755;104;1859
12/2017;1716;102;1818
09/2017;1697;94;1791
06/2017;1708;95;1803
03/2017;1691;91;1782
12/2016;1691;91;1782
09/2016;1670;83;1753
06/2016;1663;85;1748
03/2016;1632;79;1711
12/2015;1605;73;1678
09/2015;1573;74;1647
06/2015;1616;74;1690
03/2015;1596;65;1661
12/2014;1583;63;1646
09/2014;1549;68;1617
06/2014;1545;76;1621
03/2014;1537;70;1607
12/2013;1519;65;1584
09/2013;1501;80;1581
06/2013;1513;84;1597
03/2013;1502;80;1582
12/2012;1519;74;1593
09/2012;1557;82;1639
06/2012;1565;81;1646
03/2012;1555;79;1634

