﻿Population. By place of birth (autonomous community and abroad) and age
Roda de Berà. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:431310&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;291;354;336;327;291;210;258;276;390;510;411;297;288;174;162;99;51;93;4818
Barcelona;27;60;66;105;129;111;159;153;261;375;309;237;237;144;120;75;36;57;2664
Girona;0;0;0;0;0;0;3;3;0;0;3;3;3;0;0;0;0;0;15
Lleida;0;0;0;3;3;3;6;3;6;3;9;0;6;6;9;3;3;6;72
Tarragona;267;291;270;219;156;96;87;114;117;135;87;57;45;24;33;21;9;30;2064
Rest of Spain;3;9;12;12;18;18;24;24;45;51;75;102;153;228;222;234;120;129;1476
Andalucía;0;3;3;3;6;3;6;6;12;12;30;51;66;111;135;135;57;57;699
Aragón;0;3;0;0;3;3;3;0;3;6;3;6;12;21;9;6;12;6;90
Principado de Asturias;0;0;0;0;3;0;0;0;0;0;3;0;0;0;3;0;0;0;12
Illes Balears;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;6
Castilla - La Mancha;0;3;0;3;3;0;0;3;3;6;6;6;21;15;27;24;15;15;141
Castilla y León;0;0;0;0;0;3;3;0;6;0;9;3;9;9;15;15;9;6;90
Comunitat Valenciana;0;3;3;3;3;3;6;0;3;3;3;6;3;12;6;6;3;6;72
Extremadura;0;0;0;0;0;0;0;0;3;6;3;12;27;33;15;15;9;15;141
Galicia;0;0;0;0;0;3;3;3;3;0;0;3;6;6;3;9;6;6;54
Comunidad de Madrid;0;0;3;0;3;3;3;6;6;6;6;3;6;3;3;3;0;3;51
Región de Murcia;0;0;0;0;0;0;0;3;0;3;3;3;3;6;3;9;3;9;45
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;3;15
País Vasco;0;0;0;3;0;0;3;0;3;0;0;3;3;6;0;0;0;3;27
La Rioja;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;3;0;9
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;12
Foreign;27;45;45;54;90;114;150;186;192;156;117;102;78;51;57;24;15;12;1512
Total;324;405;393;390;396;345;432;486;627;720;597;501;519;453;444;357;186;231;7809

