﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Riera de Gaià, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:431264&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,6;0,0;0,6
De 20 a 24 anys;0,2;1,0;1,2
De 25 a 29 anys;1,2;0,3;1,4
De 30 a 34 anys;1,1;1,4;2,5
De 35 a 39 anys;3,1;4,0;7,1
De 40 a 44 anys;2,1;2,3;4,4
De 45 a 49 anys;2,0;5,8;7,8
De 50 a 54 anys;5,0;3,8;8,8
De 55 a 59 anys;3,0;4,3;7,3
De 60 anys i més;3,3;11,5;14,8
Total;21,4;34,3;55,7

