﻿Població. Per sexe i edat any a any
Santa Coloma de Queralt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:431397
;Homes;Dones;Total
0 anys;7;9;16
1 any;10;13;23
2 anys;10;12;22
3 anys;18;11;29
4 anys;15;5;20
5 anys;14;9;23
6 anys;18;9;27
7 anys;19;19;38
8 anys;10;9;19
9 anys;12;11;23
10 anys;13;11;24
11 anys;15;12;27
12 anys;17;9;26
13 anys;18;19;37
14 anys;14;20;34
15 anys;15;9;24
16 anys;15;18;33
17 anys;16;14;30
18 anys;24;19;43
19 anys;19;18;37
20 anys;34;25;59
21 anys;33;13;46
22 anys;17;16;33
23 anys;17;18;35
24 anys;24;13;37
25 anys;17;11;28
26 anys;16;20;36
27 anys;11;14;25
28 anys;17;16;33
29 anys;9;12;21
30 anys;12;13;25
31 anys;13;12;25
32 anys;11;15;26
33 anys;11;9;20
34 anys;18;13;31
35 anys;12;14;26
36 anys;19;10;29
37 anys;19;15;34
38 anys;14;21;35
39 anys;17;16;33
40 anys;12;17;29
41 anys;14;20;34
42 anys;23;18;41
43 anys;21;11;32
44 anys;24;28;52
45 anys;17;25;42
46 anys;13;24;37
47 anys;34;23;57
48 anys;22;12;34
49 anys;22;22;44
50 anys;18;16;34
51 anys;20;19;39
52 anys;20;24;44
53 anys;14;28;42
54 anys;25;19;44
55 anys;28;24;52
56 anys;24;17;41
57 anys;19;12;31
58 anys;21;23;44
59 anys;14;11;25
60 anys;17;19;36
61 anys;16;21;37
62 anys;15;15;30
63 anys;17;21;38
64 anys;17;11;28
65 anys;20;16;36
66 anys;15;11;26
67 anys;16;19;35
68 anys;13;14;27
69 anys;12;11;23
70 anys;16;16;32
71 anys;15;23;38
72 anys;11;13;24
73 anys;14;16;30
74 anys;15;20;35
75 anys;17;18;35
76 anys;20;12;32
77 anys;13;19;32
78 anys;9;21;30
79 anys;9;11;20
80 anys;15;10;25
81 anys;8;14;22
82 anys;6;13;19
83 anys;4;4;8
84 anys;5;9;14
85 anys;4;8;12
86 anys;6;15;21
87 anys;4;8;12
88 anys;4;8;12
89 anys;3;4;7
90 anys;3;5;8
91 anys;2;7;9
92 anys;5;4;9
93 anys;0;2;2
94 anys;3;1;4
95 anys;1;3;4
96 anys;1;1;2
97 anys;1;3;4
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;1;1;2
Total;1418;1393;2811

