﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Fonollosa. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080847&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;3;12;12;24;6;0;21;42;0;3;3;0;1113;1233
Hombres;0;3;9;6;12;0;0;6;24;0;0;0;0;579;639
Mujeres;0;0;3;6;12;0;0;12;21;0;0;0;0;537;594
Extranjero;0;0;0;0;0;0;0;0;3;0;0;0;0;75;84
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;33;33
Mujeres;0;0;0;0;0;0;0;0;3;0;0;0;0;45;51
Total;0;3;12;12;24;6;0;21;45;0;3;0;0;1191;1317
Hombres;0;3;6;6;12;3;0;9;24;0;0;0;0;612;672
Mujeres;0;0;3;3;12;3;0;15;24;0;0;3;0;582;645

